Numero,Tipo,Letra,A�o,Tipo Proyecto,Caratula,Fecha de presentacion,Fecha ingreso,Fecha de sesion,Fecha de aprobacion,Tipo de aprobacion,Causante
33348,L,I,1991,MENSAJE,CON PROYECTO DE ORDENANZA POR EL CUAL SE REALIZA AGREGADOS AL ART. 109 DE LA ORDENANZA IMPOSITIVA.,23/05/1991,23/05/1991,23/05/1991,09/10/1991,ORDENANZA 5235,INTENDENTE
33349,L,P,1991,DECLARACION,"REPUDIA AGRESIÓN CONTRA EL REALIZADOR CINEMATOGRÁFICO FERNANDO ""PINO"" SOLANAS.",23/05/1991,23/05/1991,23/05/1991,23/05/1991,DECLARACION,PRESIDENTES DE BLOQUE
33350,L,R,1991,PETICION,SOLICITA AUTORIZACION PARA CONSTRUIR KIOSCO REFUGIO EN AV. ALBERDI Y J.J. PASO.,23/05/1991,23/05/1991,23/05/1991,NULL,,RAMALDO JUAN
33351,L,R,1991,RESOLUCION,DEJA SIN EFECTO DESIGNACION EL PLANTEL DE HONORARIOS Y RETRIBUCIONES A TERCEROS Y EFECTÚA OTRA.,23/05/1991,23/05/1991,23/05/1991,23/05/1991,RESOLUCION,PRESIDENCIA
33352,L,M,1991,MINUTA,"ZANJEO EN BLAS PARERA DEL 1500 AL 1700, OTRA",23/05/1991,23/05/1991,30/05/1991,14/06/1991,MINUTA 11.670,COMISION DE OBRAS PUBLICAS
33353,L,M,1991,MINUTA,COLOCACION DE CARTELES DE PARE ESCUELA EN SALVAT 1200.,23/05/1991,23/05/1991,30/05/1991,14/06/1991,MINUTA 11.671,COMISION DE OBRAS PUBLICAS
33354,L,M,1991,MINUTA,REPARACION DE VEREDAS EN CALLAO 700.,23/05/1991,23/05/1991,30/05/1991,14/06/1991,MINUTA 11.672,COMISION DE OBRAS PUBLICAS
33355,L,M,1991,MINUTA,"ZANJEO EN PJE 1 DE GUATEMALA A COLOMBIA, OTROS.",23/05/1991,23/05/1991,30/05/1991,14/06/1991,MINUTA 11.634,COMISION DE OBRAS PUBLICAS
33356,L,M,1991,MINUTA,"BACHEO EN MONTEVIDEO, SANTIAGO Y OTROS.",23/05/1991,23/05/1991,30/05/1991,14/06/1991,MINUTA 11.673,COMISION DE OBRAS PUBLICAS
33357,L,M,1991,MINUTA,GESTION PARA INSTALAR TELEFONO PUBLICO EN V. SARSFIELD 7000.,23/05/1991,23/05/1991,23/05/1991,14/06/1991,MINUTA 11.674,COMISION DE OBRAS PUBLICAS
33358,L,P,1991,DECRETO,"IMPLEMENTA DESDE LA SECR. DE SALUD PUBLICA UN RÉGIMEN ESPECIAL DE INSPECCION DESTINADO AL CONTROL DE SANIDAD DE FRUTAS, VERDURAS, ETC.",24/05/1991,24/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,ALVAREZ
33359,L,M,1991,MINUTA,BACHEO EN J. INGENIEROS Y BOLIVIA.,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.687,ALVAREZ
33360,L,P,1991,DECRETO,AUTORIZA AL D.E. A DISPONER EN DONACIÓN A LA PROV. DE SANTA FE DE FRACCION DE TERRENO QUE INDICA.,24/05/1991,24/05/1991,30/05/1991,30/05/1991,ORDENANZA 5170,ALVAREZ
33361,L,I,1991,CONTESTA MINUTA 10.982,COLOCACION DE UN TELEFONO PUBLICO EN COMERCIO DE GORRITI 1747.,24/05/1991,24/05/1991,30/05/1991,24/10/1991,RESOLUCION,INTENDENTE
33362,L,I,1991,CONTESTA MINUTA 11.289,SOBRE DOBLE SENTIDO VEHICULAR EN E. DE LUCA ENTRE PUEYRREDÓN Y OTROS.,24/05/1991,24/05/1991,30/05/1991,24/10/1991,RESOLUCION,INTENDENTE
33363,L,I,1991,CONTESTA MINUTA 8743 Y 9674,DESMANTELAMIENTO DE COLUMNAS Y CABLES DE TROLEBUSES EN DESUSO.,24/05/1991,24/05/1991,30/05/1991,26/09/1991,RESOLUCION-ARCHIVO,INTENDENTE
33364,L,A,1991,PETICION,CESION DE USO DE PREDIO MUNICIPAL ZONA QUE INDICA.,24/05/1991,24/05/1991,30/05/1991,NULL,,ASOCIACION VECINAL BARRIO LOMAS DE ALBERDI
33365,L,C,1991,CORTE DE CALLE,SOLICITA CORTE DE TRÁNSITO EN CALLE SAN LUIS ENTRE MAIPÚ Y SARMIENTO EL DÍA 29 DE MAYO A LAS 19.30 HS.-,24/05/1991,24/05/1991,30/05/1991,30/05/1991,DECRETO 8345,COMANDO DEL II CUERPO DE EJERCITO
33366,L,I,1991,MENSAJE,CON EXPTE. RELACIONADO CON SOLICITUD DE LA FUNDACION ITALIANA DE EXIMICION DE GRAVAMENES A ESPECTACULOS.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,DECRETO 8399,INTENDENTE
33367,L,I,1991,MENSAJE,"MEDIANTE EL CUAL SE ACEPTA ""AD-REFERENDUM"" DEL H.C.M. DONACIÓN EFECTUADA POR EL BANCO MUNICIPAL DE RIOSARIO.-",28/05/1991,28/05/1991,30/05/1991,14/06/1991,DECRETO 8360,INTENDENTE
33368,L,A,1991,CONSIDERACIONES,"ELEVA NOTA RELACIONADA CON POSIBLE PERDIDA DEL SERVICIO DE TROLEBUSES LINEA ""K"".-",24/05/1991,24/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,ASOCIACION VECINAL Y MUTUAL DE BARRIO BELGRANO
33369,L,V,1991,CONSIDERACIONES,SUGIEREN QUE LOS TROLEBUSES SEAN REEMPLAZADOS POR COLECTIVOS.-,24/05/1991,24/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,VECINOS BARRIO JARDIN
33370,L,I,1991,CONTESTA MINUTA 10.581,RELACIONADA CON CONSTRUCCIÓN DE CORDON DESAGÜE EN BARRIO MAGNANO.-,24/05/1991,24/05/1991,30/05/1991,27/12/1991,RESOLUCION-ARCHIVO,INTENDENTE
33371,L,M,1991,MINUTA,INTIME A FRENTISTAS DE CALLE MUÑOS Y CONSCRIPTO BERNARDI A REALIZAR VEREDAS.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.682,PAZ
33372,L,M,1991,MINUTA,ESTUDIE ENVIO DE TRES CAMIONES CON TIERRA Y UNA MOTONIVELADORA A LA CANCHA DE FUTBOL DE BUENOS AIRES Y LAINEZ.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.680,PAZ
33373,L,M,1991,MINUTA,INTIME A PROPIETARIO DE TERRENO BALDÍO DE B. Y ORDÓÑEZ Y BERMUDEZ A REALIZAR VEREDAS.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.682,PAZ
33374,L,M,1991,MINUTA,SOLUCIONE PROBLEMA DEL ÁRBOLADO PUBLICO EN INTERSECCION DE MUNOS Y LEIVA.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.692,PAZ
33375,L,M,1991,MINUTA,REALICE DESRATIZACION EN ZANJA DE CALLE CONSCRIPTO BERNARDI Y OTRAS.-,24/05/1991,24/05/1991,30/05/1991,14/06/1991,MINUTA 11.663,PAZ
33376,L,M,1991,MINUTA,SOLUCIONE PROBLEMA DE DESAGÜE CLOACAL EN CALLE ALZUGARAY Y BUENOS AIRES.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.683,PAZ
33377,L,M,1991,MINUTA,ESTUDIE REPARACION DE CALZADA EN CALLE QUE INDICA.-,24/05/1991,24/05/1991,30/05/1991,28/06/1991,MINUTA 11.687,PAZ
33378,L,M,1991,MINUTA,REPARE CARPETA ASFÁLTICA EN CALLE BUENOS AIRES DEL 6200 AL 6500.-,24/05/1991,24/05/1991,30/05/1991,26/11/1992,DECRETO 9095,PAZ
33379,L,I,1991,CONTESTA MINUTA 11.418,SOBRE ESTADO EN QUE SE ENCUENTRA PUENTE DE NANSEN Y ARROYO LUDUEÑA.,24/05/1991,24/05/1991,30/05/1991,24/10/1991,RESOLUCION-ARCHIVO,INTENDENTE
33380,L,I,1991,CONTESTA MINUTA 11.312,SOBRE BACHEO EN 9 DE JULIO Y PASCUAL ROSAS.,24/05/1991,24/05/1991,30/05/1991,27/12/1991,RESOLUCION-ARCHIVO,INTENDENTE
33381,L,I,1991,MENSAJE,POR EL CUAL EL JARDÍN DE INFANTES ARDILLITAS SOLICITA CORTE DE CALLES EL 28-5-91.,24/05/1991,24/05/1991,30/05/1991,24/10/1991,RESOLUCION-ARCHIVO,INTENDENTE
33382,L,I,1991,MENSAJE,"SOBRE EXPTES DE LICITACIÓN PÚBLICA OBRA ""SECUNDARIO CHUBUT OESTE"".",24/05/1991,24/05/1991,30/05/1991,28/06/1991,DECRETO 8400,INTENDENTE
33383,L,I,1991,MENSAJE,POR EL CUAL SE ACEPTA AD-REFERENDUM DEL H.C.M. DONACIÓN EFECTUADA POR EL PATRONATO DE DAMAS Y OTRO.,27/05/1991,27/05/1991,30/05/1991,14/06/1991,DECRETO 8361,INTENDENTE
33384,L,P,1991,ORDENANZA,MODIFICA ART. 1 DEL DECRETO-ORDENANZA 39.840/70.,27/05/1991,27/05/1991,30/05/1991,NULL,,VITIELLO
33385,L,M,1991,PETICION,SOLICITA REINCORPORACION A CESANTEADOS DE LA EMPRESA GRAL. MOSCONI.,27/05/1991,27/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,MANZUR JORGE Y OTROS
33386,L,M,1991,MINUTA,INCLUSION EN PLANES DE PAVIMENTACIÓN DE CALLE MAGALLANES DE M. PAZ A MENDOZA.,27/05/1991,27/05/1991,30/05/1991,28/06/1991,MINUTA 11.687,BIGLIERI Y FASCE
33387,L,P,1991,RESOLUCION,"DISPONE LA REALIZACIÓN DE LAS PRIMERAS JORNADAS MUNICIPALES DE ""DEFENSA Y PRESERVACION DEL RIO PARANÁ"".",27/05/1991,27/05/1991,30/05/1991,14/08/1991,RESOLUCION,"GARO, BLUMA, ROSSI, GENESINI Y FASCE"
33388,L,H,1991,EXIMICION,SOLICITA EXIMICION DE IMPUESTOS MUNICIPALES POR ESPECTACULO A REALIZARSE EN EL AUDITORIO FUNDACION.,27/05/1991,27/05/1991,30/05/1991,28/06/1991,DECRETO 8398,HOGAR ESPAÑOL
33391,L,I,1991,CONTESTA MINUTA 11.507,"SOBRE FINANCIACIÓN DEL LIBRO ""HISTORIA Y PROBLEMA DE LA HIDROVÍA PARAGUAY-PARANÁ"".",28/05/1991,28/05/1991,30/05/1991,01/10/1991,RESOLUCION-ARCHIVO,INTENDENTE
33392,L,I,1991,CONTESTA MINUTA 11.430,SOBRE ELEMENTOS ORTOPEDICOS PARA SECCION DISCAPACITADOS DE LA S.P.SOCIAL.,28/05/1991,28/05/1991,30/05/1991,10/09/1992,RESOLUCION-ARCHIVO,INTENDENTE
33393,L,M,1991,MINUTA,PODA EN PTE. ROCA ENTRE VIAMONTE Y OCAMPO.,28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.692,ALVAREZ
33394,L,M,1991,MINUTA,"ERRADICACION DE BASURAL EN 9 DE JULIO 2100, OTRO.",28/05/1991,28/05/1991,30/05/1991,14/08/1997,MINUTA 11.749,ALVAREZ
33395,L,M,1991,MINUTA,COLOCACION DE VOLQUETE EN BIEDMA Y MORENO.,28/05/1991,28/05/1991,30/05/1991,14/08/1991,MINUTA 11.751,ALVAREZ
33396,L,M,1991,MINUTA,BACHEO EN BV. AVELLANEDA Y VELEZ SARSFIELD.,28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.687,ALVAREZ
33397,L,M,1991,MINUTA,INSPECCION EN BAR ONCE DE MENDOZA Y MITRE.,28/05/1991,28/05/1991,30/05/1991,14/06/1991,MINUTA 11.661,BARSOTTI
33398,L,M,1991,MINUTA,INFORMES SOBRE MONTO RECAUDADO POR TASA DE ALUMBRADO PUBLICO.,28/05/1991,28/05/1991,30/05/1991,14/06/1991,MINUTA 11.621,FASCE Y BIGLIERI
33399,L,P,1991,ORDENANZA,PROHÍBE EL TRÁNSITO VEHICULAR EN PARQUE URQUIZA DE 8 A 20 HS..,28/05/1991,28/05/1991,30/05/1991,NULL,,FRICKX
33400,L,M,1991,MINUTA,GESTIÓN PARA CREACIÓN DE PLANTA DE TRATAMIENTO CLOACALES.,28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.683,BLUMA
33401,L,M,1991,MINUTA,INFORMES SOBRE CONSTRUCCION DE PLANTA POTABILIZADORA EN TIMBUES.,28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.683,BLUMA
33402,L,M,1991,MINUTA,AUTORIZACION A VECINAL MAGNANO PARA PLANTAR ÁRBOLES EN ZONA QUE INDICA.,28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.692,BLUMA
33404,L,M,1991,MINUTA,ARREGLO DE BARRANCA EN BERRUTI 2600.,28/05/1991,28/05/1991,30/05/1991,NULL,,LUCIANO
33405,L,P,1991,DECRETO,CREA COMISION VECINAL DE PREVENCION DE ACCIDENTES EN CADA ASOCIACION VECINAL.,28/05/1991,28/05/1991,30/05/1991,24/06/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,LUCIANO Y BLUMA
33406,L,M,1991,MINUTA,"CONSTRUCCION DE VEREDAS EN GRANDOLI DE GUTIÉRREZ A ESTEBAN DE LUCA, OTRAS.",28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.682,LUCIANO
33407,L,M,1991,MINUTA,"LIMPIEZA DE BASURAL EN GRANDOLI, BIEDMA Y OTRAS.",28/05/1991,28/05/1991,30/05/1991,28/06/1991,MINUTA 11.719,LUCIANO Y BLUMA
33408,L,P,1991,RESOLUCION,"CREA EL CONCURSO LITERARIO INFANTIL ""CIUDAD DE ROSARIO"" EN HOMENAJE AL 149 ANIVERSARIO DE LA CREACION DE NUESTRA CIUDAD.",28/05/1991,28/05/1991,30/05/1991,28/11/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,"LUCIANO, ROSSI Y BLUMA"
33409,L,M,1991,MINUTA,CAMPAÑA PUBLICITARIA PARA QUE PROPIETARIOS DE CABALLOS SUELTOS TOMEN CONCIENCIA DEL PELIGRO QUE IMPLICA.,28/05/1991,28/05/1991,30/05/1991,14/06/1991,MINUTA 11.662,LOPEZ
33410,L,P,1991,DECRETO,IMPLEMENTACION DE CAMPAÑA DE CONTROL DE VERIFICACION DE CLOROS QUE SE EXPENDEN EN ROSARIO.,29/05/1991,29/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,SARNARI Y MATTANA
33411,L,M,1991,MINUTA,INFORMES SOBRE VENTA DE LECHE EN POLVO DISTRIBUIDA POR LA MUNICIPALIDAD.,29/05/1991,29/05/1991,30/05/1991,14/06/1991,MINUTA 11.618,SARNARI Y MATTANA
33412,L,M,1991,MINUTA,RESTITUCION DE BOCAS DE TORMENTA DE LA CIUDAD.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.683,CALABRIA
33413,L,M,1991,MINUTA,EVITAR ACUMULACIÓN DE RESIDUOS PATÓLOGICOS EN LAGOS 800.,29/05/1991,29/05/1991,30/05/1991,14/08/1991,MINUTA 11.750,CALABRIA
33414,L,M,1991,MINUTA,"ESTABILIZADO, DESAGÜES Y OTROS EN CALLES QUE INDICA.",29/05/1991,29/05/1991,30/05/1991,30/05/1991,MINUTA 11.587,"VITALI, CAMAÑO, FERULLO Y GARO"
33415,L,V,1991,RECORRIDO T.U.P.,SOLICITAN SE CONSIDERE LA EXTENSION DE RECORRIDO DE LINEA 114 T.U.P..,29/05/1991,29/05/1991,30/05/1991,NULL,,VECINOS BARRIO SAN FRANCISQUITO
33416,L,M,1991,MINUTA,INFORME SOBRE DONDE SE ENCUENTRA GUARDADO EL BUSTO DEL GRAL. ARTIGAS QUE SE ENCONTRABA EN EL PARQUE DE LA INDEPENDENCIA.,29/05/1991,29/05/1991,30/05/1991,30/05/1991,MINUTA 11.585,FRANCES
33418,L,I,1991,CONTESTA MINUTA 8725,SOBRE OMISION DE CONSTRUCCION DE RED DE GAS EN CERRITO 4300.,29/05/1991,29/05/1991,30/05/1991,24/10/1991,RESOLUCION-ARCHIVO,INTENDENTE
33419,L,I,1991,MENSAJE,CON EXPTE POR EL CUAL EL SR. EDUARDO REMOLINS DONA SUEPRFICIES PARA VÍAS PUBLICAS.,29/05/1991,29/05/1991,30/05/1991,14/06/1991,DECRETO 8376,INTENDENTE
33420,L,I,1991,CONTESTA MINUTA 11.264,SOBRE INFORMES DE PERSONAL DE LA FUNDACION BANCO MUNCIPAL DE ROSARIO.,29/05/1991,29/05/1991,30/05/1991,NULL,,INTENDENTE
33421,L,M,1991,MINUTA,SEMÁFORO EN SAN LUIS Y ALVEAR.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.691,ARTEAGA
33422,L,M,1991,MINUTA,ENTREGA DE 100 ÁRBOLES A VECINAL ECHESORTU OESTE.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.692,ARTEAGA
33424,L,M,1991,MINUTA,DESOBSTRUCCION Y LIMPIEZA DE CRUCES DE CALLE EN ITUZAINGO Y OTRAS.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.683,RUBEO
33425,L,M,1991,MINUTA,ZANJA EN LIMA Y OTRAS.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.679,RUBEO
33426,L,M,1991,MINUTA,REPARACION DE ASFALTO EN PASCUAL ROSAS LUGAR QUE INDICA.,29/05/1991,29/05/1991,30/05/1991,28/06/1991,MINUTA 11.687,RUBEO
33427,L,M,1991,MINUTA,"INTIMACIÓN A EMPRESA 9 DE JULIO PARA CUMPLIR SERVICIO EN MENDOZA, PARANÁ Y OTRAS.",29/05/1991,29/05/1991,30/05/1991,30/05/1991,MINUTA 11.583,TURCO
33429,L,M,1991,MINUTA,Y PRESUPUESTO. PROCEDER A CUMPLIR LO ESTABLECIDO POR ORDENANZA 4946 - FORMACION DE CONSORCIOS BARRIALES.,29/05/1991,29/05/1991,30/05/1991,30/05/1991,MINUTA 11.586,FRANCES
33430,L,P,1991,DECRETO,DISPONE LA INSTALACIÓN DE SEMÁFORO CON GIRO A LA IZQUIERDA EN PCIAS UNIDAS Y AV. PELLEGRINI.,29/05/1991,29/05/1991,30/05/1991,30/05/1991,MINUTA 11.582,FRANCES
33431,L,I,1991,MENSAJE,CON EXPTE POR EL CUAL EL SR. VICTOR AGOSTINELLI SOLICITA RENOVACION DE PERMISO PARA CARROUSSEL INSTALADO EN EL JARDÍN ZOOLOGICO.,29/05/1991,29/05/1991,30/05/1991,19/09/1991,DECRETO 8437,INTENDENTE
33432,L,I,1991,MENSAJE,CON ANTEPROYECTO DE CARRERA DE PROFESIONALES UNIVERSITARIOS DE LA SALUD EN LA MUNICIPALIDAD DE ROSARIO.,29/05/1991,29/05/1991,30/05/1991,05/12/1991,ORDENANZA 5311,INTENDENTE
33433,L,I,1991,MENSAJE,OBSERVANDO TOTALMENTE EL DECRETO 8323 - CONVENIO ENTRE LA MUNICIPALIDAD Y LA DIPOS.,29/05/1991,29/05/1991,30/05/1991,11/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
33434,L,I,1991,MENSAJE,OBSERVANDO TOTALMENTE DECRETO 8325 - CONSTRUCCION DE TAPIAL EN MITRE 1421.,29/05/1991,29/05/1991,30/05/1991,11/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
33435,L,I,1991,MENSAJE,CON INFORMES DISPUESTOS POR DECRETO 8235 - CONTRATOS CONCESION LINEA K.,29/05/1991,29/05/1991,30/05/1991,NULL,,INTENDENTE
33436,L,P,1991,CONSIDERACIONES,HACE CONSIDERACIONES SOBRE LINEA K .,29/05/1991,29/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,PERSONAL EMPRESA MARTIN FIERRO S.R.L.
33437,L,I,1991,CONTESTA MINUTA 11.253,SOBRE INFORMES QUE DEBEN ELEVAR EMPRESAS DEL T.U.P. A LA FACULTAD DE CIENCIAS ECONOMICAS.,30/05/1991,30/05/1991,30/05/1991,26/09/1991,RESOLUCION-ARCHIVO,INTENDENTE
33438,L,M,1991,MINUTA,INSPECCION EN INMUEBLE DE URIARTE Y BV. RONDEAU POR RAZONES QUE EXPONE.,20/05/1991,20/05/1991,30/05/1991,14/06/1991,MINUTA 11.676,COMISION DE PLANEAMIENTO
33439,L,M,1991,T.U.P.,ADJUNTAN FOTOS DE TROLEBUSES JAPONESES DE MENDOZA.,30/05/1991,30/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,MARTIN FIERRO S.R.L.
33440,L,V,1991,RECORRIDO T.U.P.,SOLICITAN CONTINUIDAD DE SERVICIO DE LA LINEA K .,30/05/1991,30/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,VECINOS DE LA CIUDAD DE ROSARIO
33441,L,R,1991,RESOLUCION,ESTABLECE DIAS DE SESION DE PRORROGA PARA LOS JUEVES A LAS 18.00 HS.DURANTE JUNIO.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,RESOLUCION,PRESIDENCIA
33442,L,R,1991,RESOLUCION,DEJA SIN EFECTO DESIGNACION EN HONORARIOS Y RETRIBUCIONES A TERCEROS Y EFECTÚA OTRA.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,RESOLUCION,PRESIDENCIA
33443,L,M,1991,MINUTA,REDUCCION DE PORCENTAJES QUE COBRAN COMO SUELDO LOS EJECUTORES FISCALES.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,MINUTA 11.584,"RUBEO, BARSOTTI, CAMAÑO Y ROSSI"
33444,L,M,1991,MINUTA,"LIMPIEZA DE FLAMMARIÓN ENTRE URIBURU Y LAMADRID, ETC..",30/05/1991,30/05/1991,30/05/1991,30/05/1991,MINUTA 11.580,CAMAÑO
33445,L,P,1991,RESOLUCION,ENCOMIENDA GESTIONES ANTE CAMARAS LEGISLATIVAS NACIONALES PARA LA CONSIDERACION DEL PROYECTO SOBRE MODIFICACION TEXTO LEY 23.555.,30/05/1991,30/05/1991,30/05/1991,23/05/1991,RESOLUCION,BLOQUE JUSTICIALISTA
33446,L,R,1991,RESOLUCION,INCORPORA AL AGENTE EDUARDO PINERO A PLANTA DEL H.C.M..,30/05/1991,30/05/1991,30/05/1991,30/05/1991,RESOLUCION,PRESIDENCIA
33447,L,M,1991,MINUTA,"INFORMES SOBRE REMODELACIÓN DE PLAZA SARMIENTO, BV. OROÑO Y PLAZA PRINGLES.",30/05/1991,30/05/1991,30/05/1991,30/05/1991,MINUTA 11.577,"FERULLO, BASILIO Y BARBERIS"
33448,L,C,1991,ELEVA NOTA,ELEVA NOTA DEL GRUPO DE TEATRO INFANTIL PAPEL PICADO.,30/05/1991,30/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,FRANCES
33449,L,M,1991,MINUTA,REPARACIÓN DE ACERA EN BUENOS AIRES 1636.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,MINUTA 11.578,BIGLIERI Y FASCE
33450,L,R,1991,RESOLUCION,MODIFICA INTEGRACION DE LA COMISION DE GOBIERNO.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,RESOLUCION,PRESIDENCIA
33451,L,C,1991,PETICION,SOLICITAN SE LOS CONSULTE PARA EL TRATAMIENTO DE EXPTE 33.170/91 SOBRE COMISION DE FISCALIZACION.,30/05/1991,30/05/1991,05/06/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,COMISION ASESORA MUNICIPAL DE ENTIDADES DE DISCAPA
33452,L,R,1991,RESOLUCION,INCORPORA A PLANTEL DEL H.C.M. AL AG. LUIS GLIOSCI.,30/05/1991,30/05/1991,30/05/1991,30/05/1991,RESOLUCION,PRESIDENCIA
33453,L,P,1991,DECLARACION,SOBRE GRAVE SITUACION DE LOS JUBILADOS Y PENSIONADOS Y EL COMPROMISO DE ELEVAR PROPUESTAS PUNTUALES QUE CONTRIBUYAN A RESOLVER EL TEMA.,30/05/1991,30/05/1991,30/05/1991,26/11/1992,ARCHIVO PRESCRIPCION REGLAMENTARIA,BLOQUE PERONISTA
33454,L,M,1991,MINUTA,"LIMPIEZA, DESRATIZACION Y OTROS EN PLATINI TRAMO QUE INDICA.",30/05/1991,30/05/1991,05/06/1991,28/06/1991,MINUTA 11.693,PAZ
33455,L,M,1991,MINUTA,TAPA A DESAGÜE PLUVIAL DE AYACUCHO Y B. Y ORDÓÑEZ.,30/05/1991,30/05/1991,05/06/1991,28/06/1991,MINUTA 11.683,PAZ
33456,L,M,1991,MINUTA,CONSTRUCCION DE CARPETA ASFÁLTICA EN PLATINI Y OTRAS TRAMO QUE INDICA.,30/05/1991,30/05/1991,05/06/1991,28/06/1991,MINUTA 11.687,PAZ
33457,L,M,1991,MINUTA,LIMPIEZA Y OTRAS EN BALDÍOS DE PARAGUAY Y PLATINI.,30/05/1991,30/05/1991,05/06/1991,28/06/1991,MINUTA 11.693,PAZ
33458,L,M,1991,MINUTA,EXTRACCIÓN DE ÁRBOL EN RIOJA 3895.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.633,COMISION DE OBRAS PUBLICAS
33459,L,M,1991,MINUTA,INTIMAR A PROPIETARIO DE CAMIÓN ESTACIONADO EN AV. ALBERDI 600 A NO ABANDONARLO.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.635,COMISION DE OBRAS PUBLICAS
33460,L,M,1991,MINUTA,CONSTRUCCION DE PLAZA EN BARRIO VELEZ SARSFIELD.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.632,COMISION DE OBRAS PUBLICAS
33461,L,M,1991,MINUTA,INSPECCION POR AGUA ACUMULADA EN CALLE VILA LUGAR QUE INDICA.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.627,COMISION DE OBRAS PUBLICAS
33462,L,M,1991,MINUTA,INFORME SOBRE PERMISO DE EDIFICACION DE PROPIEDAD DE J.J.PASO 915.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.630,COMISION DE OBRAS PUBLICAS
33463,L,M,1991,MINUTA,"REPARACION DE CALZADA EN MAIPU 1700, OTRAS.",30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.629,COMISION DE OBRAS PUBLICAS
33464,L,M,1991,MINUTA,DONACIÓN DE JUEGOS INFANTILES A ESCUELA ISLAS MALVINAS.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.628,COMISION DE OBRAS PUBLICAS
33465,L,M,1991,MINUTA,ARREGLO DE PAVIMENTO EN ARAOZ TRAMO QUE INDICA.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.626,COMISION DE OBRAS PUBLICAS
33466,L,M,1991,MINUTA,REPARACION DE SEMÁFORO EN CASIANO CASAS Y NETRI.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.623,COMISION DE OBRAS PUBLICAS
33467,L,M,1991,MINUTA,BACHEO EN SARMIENTO Y 3 DE FEBRERO.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.625,COMISION DE OBRAS PUBLICAS
33468,L,M,1991,MINUTA,ENTUBAMIENTO DE ZANJAS EN H. PRIMO 2401.,30/05/1991,30/05/1991,05/06/1991,14/06/1991,MINUTA 11.624,COMISION DE OBRAS PUBLICAS
